,MRWNO,NSAM,ISAM,OSAM,GDP60,GDP85,AFRICA,LATINCA,EASTASIA,INDUST,MNGD,MINV,MSCH,MGDP60,MGDP85,MDY,NEINV,EINV,LNEINV,LEINV,Y65,Y75,Y85,H65,H70,H75,H85, LF65,LF70,LF75,LF85,EK65,EK70,EK75,EK85,SK65,SK70,SK75,SK85
 Haiti,97,1,1,0,1096,1237,0,1,0,0,-2.76462,-2.64508,-3.96332,6.999422,7.120444,0.121022,0.0683,0.0027,-2.68385,-5.9145,3752118,4147560,5343015,1.533,1.697,1.892,2.474,2225.456,2307.621,2335.338,2514.36,,,,,,,,
 Honduras,98,1,1,0,1430,1822,0,1,0,0,-2.51331,-1.9805,-3.29684,7.26543,7.50769,0.24226,0.0939,0.0446,-2.36552,-3.11002,2571574,3925194,6079221,2.512,2.869,3.315,4.282,707.8376,786.2567,911.9875,1306.797,1209963,2118443,2590336,3021434,195588.3,307206.2,437170.3,1007145
 Jamaica,99,1,1,0,2726,3080,0,1,0,0,-2.7181,-1.57988,-2.18926,7.910591,8.032685,0.122094,0.1604,0.046,-1.83008,-3.07911,3663064,5869908,5005900,5.982,6.851,7.14,7.817,686.4813,710.0697,821.081,1059.226,1270965,1838575,2249581,1440150,153099.1,228040.3,306969.3,331431.7
 Mexico,100,1,1,0,4229,7380,0,1,0,0,-2.48891,-1.63476,-2.7181,8.349721,8.906529,0.556808,0.1739,0.022,-1.74927,-3.81671,1.5E+08,2.9E+08,4.2E+08,3.644,3.882,4.292,5.606,13029.28,14936.39,17769.53,24668.92,25186455,42686560,74557689,95775396,22087806,43375053,59269174,95429637
 Nicaragua,101,1,1,0,3195,3978,0,1,0,0,-2.48891,-1.93102,-2.84731,8.069342,8.288534,0.219192,0.1262,0.0139,-2.06989,-4.27587,4051784,6140206,5779910,,,,,554.8109,618.9172,727.2541,979.6458,,,,,,,,
 Panama,102,1,1,0,2423,5021,0,1,0,0,-2.52573,-1.34323,-2.15417,7.792762,8.521384,0.728623,0.2231,0.0388,-1.50014,-3.24934,2672578,5041232,7627820,4.712,5.201,5.703,7.162,443.9498,515.319,587.6932,759.8187,762808.4,1276690,1882649,1521821,462641.9,780978.8,1460676,2893955
 Trinidad & Tobago,103,1,1,0,9253,11285,0,1,0,0,-2.67365,-1.58964,-2.43042,9.132703,9.33123,0.198527,0.1658,0.0385,-1.79697,-3.2571,5823768,8085880,11253160,,,,,301.2657,322.3542,351.4378,440.7991,,,,,,,,
 United States,104,1,1,1,12362,18988,0,0,0,1,-2.73337,-1.5559,-2.12863,9.422383,9.851562,0.42918,0.1451,0.0667,-1.93033,-2.70755,2.26E+09,2.95E+09,3.96E+09,10.665,10.714,10.796,11.407,80692.51,87241.99,98060.08,117362.4,4.01E+08,5.81E+08,7.37E+08,1.11E+09,5.88E+08,8.73E+08,1.09E+09,1.37E+09
 Argentina,105,1,1,0,4852,5533,0,1,0,0,-2.73337,-1.37437,-2.99573,8.487146,8.618485,0.131339,0.12,0.016,-2.12026,-4.13517,1.12E+08,1.58E+08,1.61E+08,5.692,6.09,6.443,7.392,8723.365,9333.457,9827.757,10797.88,6493411,8307449,11881365,13570080,29511101,41336258,56622130,81550963
 Bolivia,106,1,1,0,1618,2055,0,1,0,0,-2.60369,-2.01741,-3.01593,7.388946,7.628031,0.239085,0.1195,0.014,-2.12444,-4.2687,5169986,8980490,11123868,3.239,3.557,4.262,5.973,1290.883,1413.582,1562.912,1978.28,417357.9,525660.4,679013.2,732578.8,331127,479950.8,605606.4,829334.5
 Brazil,107,1,1,0,1842,5563,0,1,0,0,-2.53831,-1.46102,-3.05761,7.518607,8.623893,1.105286,0.1644,0.0646,-1.80545,-2.73954,1.58E+08,3.79E+08,5.45E+08,2.506,2.761,3.1,4.18,27412.28,31525.89,37490.31,49609.24,,,,,,,,
 Chile,108,1,1,0,5189,5533,0,1,0,0,-2.6173,-1.21402,-2.56395,8.554296,8.618485,0.064189,0.13,0.0152,-2.04022,-4.18646,28178112,30905100,42026974,5.532,5.755,5.973,6.974,2770.982,2969.228,3369.138,4302.516,1515184,2165205,2652852,4131104,3914225,4744624,5631493,7107928
 Colombia,109,1,1,0,2672,4405,0,1,0,0,-2.52573,-1.7148,-2.79688,7.890583,8.390496,0.499913,0.1644,0.016,-1.80545,-4.13517,33576024,59535104,87499608,2.877,3.076,3.443,4.711,5606.282,6400.224,7245.358,9432.903,3415375,3757956,4910614,11099508,7444750,13045474,21407206,20148021
 Ecuador,110,1,1,0,2198,4504,0,1,0,0,-2.55105,-1.41059,-2.63109,7.695303,8.412721,0.717418,0.2172,0.027,-1.52694,-3.61192,8429118,18755310,27117117,3.449,3.72,4.195,5.468,1688.187,1876.775,2147.637,2820.293,601062.1,820533.6,1260233,3067125,1532708,2051334,2835525,4907400
 Guyana,111,0,0,0,2761,,0,1,0,0,-2.99573,-1.12701,-2.14558,7.923348, ,,,,,,959175,1770980,999350,,,,,172.4205,188.8437,225.6025,279.6949,,,,,,,,
 Paraguay,112,1,1,0,1951,3914,0,1,0,0,-2.56395,-2.14558,-3.12357,7.576097,8.272315,0.696218,0.107,0.01,-2.23493,-4.60517,2647221,4417254,7651896,5.198,5.484,5.478,5.724,677.0386,761.9842,878.7058,1226.069,,259074.6,,,,,,
 Peru,113,1,1,0,3310,3775,0,1,0,0,-2.53831,-2.12026,-2.52573,8.104703,8.236156,0.131452,0.1006,0.02,-2.2966,-3.91202,28874045,47969404,49717395,3.818,4.275,4.846,6.264,3537.619,3864.673,4574.614,6107.038,,8486475,,,,,,
 Surinam,114,0,0,0,3226,,0,1,0,0,-2.99573,-1.6399,-2.51331,8.078998, ,,,,,,754304,885855,1351608,,,,,90.5527,99.12435,102.1983,124.1944,,,,,,,,
 Uruguay,115,1,1,0,5119,5495,0,1,0,0,-2.8824,-2.13707,-2.65926,8.540714,8.611594,0.070879,0.1035,0.015,-2.26818,-4.19971,9958714,12192990,11938752,4.901,5.447,6.252,7.655,1078.366,1110.534,1111.282,1168.633,,,,,,,,
 Venezuela,116,1,1,0,10367,6336,0,1,0,0,-2.43042,-2.17156,-2.65926,9.246383,8.754003,-0.49238,0.0795,0.035,-2.532,-3.35241,66623928,93733665,1.06E+08,2.882,3.684,4.433,6.201,2660.806,3075.561,3923.717,5789.365,10943888,12658150,17827559,32035736,27379194,37313582,47874007,84522330
 Australia,117,1,1,1,8440,13409,0,0,0,1,-2.65926,-1.15518,-2.32279,9.040738,9.503681,0.462944,0.221,0.095,-1.50959,-2.35388,1E+08,1.6E+08,2.14E+08,5.972,6.16,6.54,7.398,4729.188,5334.495,6151.56,7390.916,34091031,47567424,57389814,79867157,37729962,54245945,71605639,1.01E+08
 Fiji,118,0,0,0,3634,,0,0,0,0,-2.99573,-1.57988,-2.51331,8.198089, ,,,,,,1002240,1911168,2286857,,,,,132.7998,153.6175,179.6379,232.4042,,,,,,,,
 Indonesia,119,1,1,0,879,2159,0,0,0,0,-2.67365,-1.97328,-3.19418,6.778785,7.6774,0.898616,,,,,64424896,1.26E+08,2.69E+08,2.037,2.523,3.021,4.172,40775.25,44630.35,49884.45,62135.83,,,,,,,,
 New Zealand,120,1,1,1,9523,12308,0,0,0,1,-2.70306,-1.49165,-2.12863,9.161465,9.418005,0.25654,,,,,23808352,32493762,37441496,6.035,6.548,7.107,8.51,1006.355,1098.434,1251.204,1437.901,5252095,6333887,8615033,11275049,1616029,2183272,2936210,5352358
 Papua New Guinea,121,1,0,0,1781,2544,0,0,0,0,-2.64508,-1.82016,-4.19971,7.48493,7.841493,0.356563,0.1348,0.0281,-2.00396,-3.57199,3644800,5114146,5601740,,,,,1136.868,1250.575,1373.294,1660.267,,,,,,,,
