99 ,Tanzania,37 ,20.94794407 ,9.416104676 ,4.247140544 ,0.44 ,0.21 ,,29.8983292 ,.,27.52938846 ,13.69334377 ,18757 ,353 ,4 ,1 ,0.14 ,.,3.61091654 ,3.6875 ,111.1000023 ,50.9735777 ,.
100 ,Thailand,67 ,6.41432593 ,2.315417223 ,3.012037117 ,0.27 ,0.48 ,,29.08161079 ,19.89285243 ,16.7443408 ,11.21739387 ,46455 ,1694 ,4 ,1 ,0.14 ,.,4.732214154 ,29.07142857 ,42.6 ,22.93042443 ,0.180146745 
101 ,Togo,38 ,5.808151512 ,3.651288743 ,3.509424481 ,.,0.16 ,,49.29487545 ,.,35.21627369 ,14.21643126 ,2578 ,625 ,2 ,1 ,.,.,4.309042644 ,24.6 ,100.25 ,35.81116187 ,.
102 ,Trinidad & Tobago,103 ,10.94987288 ,3.04964894 ,2.105620899 ,.,0.05 ,,36.07255152 ,11.8375125 ,35.97392853 ,16.56955938 ,1068 ,7161 ,4 ,1 ,.,.,14.53602457 ,72.57142857 ,27.25 ,3.033189764 ,.
103 ,Tunisia,39 ,6.565522172 ,.,.,.,0 ,,42.49191584 ,28.67217062 ,33.59858999 ,15.83882067 ,6369 ,1845 ,4 ,2 ,.,.,4.326296953 ,33.8125 ,62.375 ,17.13727541 ,.
104 ,Turkey,89 ,39.6595089 ,8.438169269 ,6.213711824 ,0.46 ,0.32 ,,.,19.47976879 ,22.60797191 ,10.65193402 ,44438 ,2319 ,5 ,1 ,0.22 ,8.122409091 ,4.379900631 ,39.8125 ,78.25 ,21.76501687 ,0.656514383 
105 ,Uganda,40 ,52.74515356 ,.,.,0.38 ,0.52 ,,14.42486353 ,.,10.54966825 ,10.12831061 ,12630 ,257 ,2 ,1 ,0.17 ,.,2.592737199 ,8.285714286 ,117.125 ,61.60438435 ,.
106 ,United arab emirates,68 ,.,.,.,.,.,,37.23913253 ,.,11.03358794 ,15.6445125 ,1016 ,25646 ,2 ,1 ,.,.,2.380066132 ,55.06666667 ,37.6 ,1.370755089 ,.
107 ,United Kingdom,90 ,8.589966412 ,3.913021438 ,2.207115711 ,0.27 ,0.19 ,,26.76125114 ,50.42323244 ,37.93530369 ,21.0956627 ,56360 ,7975 ,6 ,0 ,0.07 ,7.275454545 ,2.535959976 ,83.4 ,11.32500002 ,2.247983963 ,0.01 
108 ,United States,104 ,5.738114956 ,2.343670924 ,1.985765273 ,0.48 ,0 ,,10.15493996 ,27.5929519 ,22.51957055 ,18.87083535 ,227704 ,11404 ,6 ,0 ,0.05 ,6.859454545 ,1.603226658 ,94.22222222 ,12.08500056 ,2.960595952 ,1.475 
109 ,Uruguay,115 ,48.44124833 ,24.93143909 ,20.9342404 ,0.24 ,0 ,,19.75327005 ,17.10751898 ,24.87273929 ,13.63432715 ,2908 ,4502 ,2 ,1 ,0.19 ,.,3.77825632 ,69.33333333 ,29.75 ,17.96337143 ,.
110 ,Venezuela,116 ,19.8098523 ,1.837650904 ,2.396509648 ,0.43 ,0.31 ,,24.65675746 ,3.099068586 ,23.40437068 ,0.539972734 ,15620 ,4424 ,5 ,1 ,0.25 ,9.483333333 ,0.22481821 ,40 ,37.75 ,5.555057729 ,-0.090029993 
111 ,Yemen,69 ,.,.,.,.,0.51 ,,.,.,.,.,7039 ,957 ,2 ,1 ,.,.,.,15.42857143 ,127.5 ,24.05542775 ,.
112 ,Zaire,41 ,110.6328813 ,16.70840963 ,14.0857678 ,0.43 ,0.62 ,,29.06194457 ,49.0615232 ,25.43788988 ,13.83899803 ,18893 ,224 ,2 ,1 ,0.17 ,.,0.899057639 ,26.6 ,107.1749973 ,27.11248604 ,.
113 ,Zambia,42 ,37.16706233 ,4.379542934 ,3.379096423 ,0.33 ,0.05 ,,37.35423496 ,36.24478969 ,33.39319034 ,21.91260849 ,5647 ,716 ,1 ,1 ,0.25 ,.,4.343010237 ,16.91666667 ,94.5 ,.,.
114 ,Zimbabwe,43 ,14.01531769 ,2.184916119 ,0.858819492 ,0.2 ,0.32 ,,27.80874607 ,.,34.83959726 ,18.89788565 ,6976 ,930 ,4 ,.,0.14 ,.,3.476723309 ,30.6 ,66.02500248 ,15.74650274 ,.
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
